"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131059404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131059404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295686
"http://webisa.webdatacommons.org/prov/131059404","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/131059404","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/131059404","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/131059404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141637023"
"http://webisa.webdatacommons.org/prov/131059404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7552198"
"http://webisa.webdatacommons.org/prov/131059404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109579400"
"http://webisa.webdatacommons.org/prov/131059404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15051315"
"http://webisa.webdatacommons.org/prov/131059404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361526147"
"http://webisa.webdatacommons.org/prov/131059404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/131059404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/131059404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
