"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433505837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433505837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205215
"http://webisa.webdatacommons.org/prov/433505837","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/433505837","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/433505837","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/433505837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317163478"
"http://webisa.webdatacommons.org/prov/433505837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40645619"
"http://webisa.webdatacommons.org/prov/433505837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44455144"
"http://webisa.webdatacommons.org/prov/433505837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366829767"
"http://webisa.webdatacommons.org/prov/433505837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40937709"
"http://webisa.webdatacommons.org/prov/433505837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322669194"
"http://webisa.webdatacommons.org/prov/433505837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283717622"
"http://webisa.webdatacommons.org/prov/433505837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/433505837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/433505837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/433505837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/433505837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
