"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6228767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6228767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.51808
"http://webisa.webdatacommons.org/prov/6228767","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/6228767","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/6228767","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/6228767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188206102"
"http://webisa.webdatacommons.org/prov/6228767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146746404"
"http://webisa.webdatacommons.org/prov/6228767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41541545"
"http://webisa.webdatacommons.org/prov/6228767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425372110"
"http://webisa.webdatacommons.org/prov/6228767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174695952"
"http://webisa.webdatacommons.org/prov/6228767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120489214"
"http://webisa.webdatacommons.org/prov/6228767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23071685"
"http://webisa.webdatacommons.org/prov/6228767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98417699"
"http://webisa.webdatacommons.org/prov/6228767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100163860"
"http://webisa.webdatacommons.org/prov/6228767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23392762"
"http://webisa.webdatacommons.org/prov/6228767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390388810"
"http://webisa.webdatacommons.org/prov/6228767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327377216"
"http://webisa.webdatacommons.org/prov/6228767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118570770"
"http://webisa.webdatacommons.org/prov/6228767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335689369"
"http://webisa.webdatacommons.org/prov/6228767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237555102"
"http://webisa.webdatacommons.org/prov/6228767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22316492"
"http://webisa.webdatacommons.org/prov/6228767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96296823"
"http://webisa.webdatacommons.org/prov/6228767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159846078"
"http://webisa.webdatacommons.org/prov/6228767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76513737"
"http://webisa.webdatacommons.org/prov/6228767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452556442"
"http://webisa.webdatacommons.org/prov/6228767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194817304"
"http://webisa.webdatacommons.org/prov/6228767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/6228767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/6228767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/6228767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/6228767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/6228767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/6228767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/6228767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/6228767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
