"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90548315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90548315","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35893
"http://webisa.webdatacommons.org/prov/90548315","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/90548315","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/90548315","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/90548315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185386563"
"http://webisa.webdatacommons.org/prov/90548315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147250462"
"http://webisa.webdatacommons.org/prov/90548315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11714191"
"http://webisa.webdatacommons.org/prov/90548315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302071886"
"http://webisa.webdatacommons.org/prov/90548315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378249660"
"http://webisa.webdatacommons.org/prov/90548315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378456098"
"http://webisa.webdatacommons.org/prov/90548315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/90548315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
