"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137925888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137925888","http://webisa.webdatacommons.org/ontology#hasConfidence",0.612157
"http://webisa.webdatacommons.org/prov/137925888","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/137925888","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/137925888","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/137925888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69572273"
"http://webisa.webdatacommons.org/prov/137925888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14665276"
"http://webisa.webdatacommons.org/prov/137925888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289536615"
"http://webisa.webdatacommons.org/prov/137925888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245207947"
"http://webisa.webdatacommons.org/prov/137925888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294424090"
"http://webisa.webdatacommons.org/prov/137925888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374407519"
"http://webisa.webdatacommons.org/prov/137925888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9612205"
"http://webisa.webdatacommons.org/prov/137925888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155835735"
"http://webisa.webdatacommons.org/prov/137925888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177698525"
"http://webisa.webdatacommons.org/prov/137925888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427126962"
"http://webisa.webdatacommons.org/prov/137925888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191498509"
"http://webisa.webdatacommons.org/prov/137925888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341066240"
"http://webisa.webdatacommons.org/prov/137925888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76954669"
"http://webisa.webdatacommons.org/prov/137925888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40506843"
"http://webisa.webdatacommons.org/prov/137925888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177904624"
"http://webisa.webdatacommons.org/prov/137925888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369111017"
"http://webisa.webdatacommons.org/prov/137925888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/137925888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/137925888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/137925888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
