"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54017236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54017236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326712
"http://webisa.webdatacommons.org/prov/54017236","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/54017236","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/54017236","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/54017236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347445881"
"http://webisa.webdatacommons.org/prov/54017236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130050173"
"http://webisa.webdatacommons.org/prov/54017236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135329938"
"http://webisa.webdatacommons.org/prov/54017236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22260239"
"http://webisa.webdatacommons.org/prov/54017236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317483749"
"http://webisa.webdatacommons.org/prov/54017236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318727195"
"http://webisa.webdatacommons.org/prov/54017236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449298520"
"http://webisa.webdatacommons.org/prov/54017236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263354482"
"http://webisa.webdatacommons.org/prov/54017236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296967891"
"http://webisa.webdatacommons.org/prov/54017236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/54017236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/54017236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/54017236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
