"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505174869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505174869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225067
"http://webisa.webdatacommons.org/prov/505174869","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/505174869","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/505174869","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/505174869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329798886"
"http://webisa.webdatacommons.org/prov/505174869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227451634"
"http://webisa.webdatacommons.org/prov/505174869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290040313"
"http://webisa.webdatacommons.org/prov/505174869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86733001"
"http://webisa.webdatacommons.org/prov/505174869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241217955"
"http://webisa.webdatacommons.org/prov/505174869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54849428"
"http://webisa.webdatacommons.org/prov/505174869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226108286"
"http://webisa.webdatacommons.org/prov/505174869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352335843"
"http://webisa.webdatacommons.org/prov/505174869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116915143"
"http://webisa.webdatacommons.org/prov/505174869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/505174869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/505174869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/505174869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/505174869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/505174869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/505174869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
