"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117403011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117403011","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280954
"http://webisa.webdatacommons.org/prov/117403011","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/117403011","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/117403011","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/117403011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325096347"
"http://webisa.webdatacommons.org/prov/117403011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325238439"
"http://webisa.webdatacommons.org/prov/117403011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320287952"
"http://webisa.webdatacommons.org/prov/117403011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/117403011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
