"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40935732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40935732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318462
"http://webisa.webdatacommons.org/prov/40935732","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/40935732","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/40935732","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/40935732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115875457"
"http://webisa.webdatacommons.org/prov/40935732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220192890"
"http://webisa.webdatacommons.org/prov/40935732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19145511"
"http://webisa.webdatacommons.org/prov/40935732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145534526"
"http://webisa.webdatacommons.org/prov/40935732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225303161"
"http://webisa.webdatacommons.org/prov/40935732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328825965"
"http://webisa.webdatacommons.org/prov/40935732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262810481"
"http://webisa.webdatacommons.org/prov/40935732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84789758"
"http://webisa.webdatacommons.org/prov/40935732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335399485"
"http://webisa.webdatacommons.org/prov/40935732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129129748"
"http://webisa.webdatacommons.org/prov/40935732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145461639"
"http://webisa.webdatacommons.org/prov/40935732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437839190"
"http://webisa.webdatacommons.org/prov/40935732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267503304"
"http://webisa.webdatacommons.org/prov/40935732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387958693"
"http://webisa.webdatacommons.org/prov/40935732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85310198"
"http://webisa.webdatacommons.org/prov/40935732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343258435"
"http://webisa.webdatacommons.org/prov/40935732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423293802"
"http://webisa.webdatacommons.org/prov/40935732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403435805"
"http://webisa.webdatacommons.org/prov/40935732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217615585"
"http://webisa.webdatacommons.org/prov/40935732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/40935732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/40935732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/40935732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/40935732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/40935732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/40935732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/40935732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/40935732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
