"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148649762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148649762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182039
"http://webisa.webdatacommons.org/prov/148649762","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/148649762","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/148649762","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/148649762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288229173"
"http://webisa.webdatacommons.org/prov/148649762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436760357"
"http://webisa.webdatacommons.org/prov/148649762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261049257"
"http://webisa.webdatacommons.org/prov/148649762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426847179"
"http://webisa.webdatacommons.org/prov/148649762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/148649762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/148649762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/148649762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
