"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247292019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247292019","http://webisa.webdatacommons.org/ontology#hasConfidence",0.615682
"http://webisa.webdatacommons.org/prov/247292019","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/247292019","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/247292019","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/247292019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99983684"
"http://webisa.webdatacommons.org/prov/247292019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315840122"
"http://webisa.webdatacommons.org/prov/247292019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286507499"
"http://webisa.webdatacommons.org/prov/247292019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286520126"
"http://webisa.webdatacommons.org/prov/247292019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296059604"
"http://webisa.webdatacommons.org/prov/247292019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187761515"
"http://webisa.webdatacommons.org/prov/247292019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368256122"
"http://webisa.webdatacommons.org/prov/247292019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317261191"
"http://webisa.webdatacommons.org/prov/247292019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308566414"
"http://webisa.webdatacommons.org/prov/247292019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101006709"
"http://webisa.webdatacommons.org/prov/247292019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88283195"
"http://webisa.webdatacommons.org/prov/247292019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44705205"
"http://webisa.webdatacommons.org/prov/247292019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367970797"
"http://webisa.webdatacommons.org/prov/247292019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57404002"
"http://webisa.webdatacommons.org/prov/247292019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82263319"
"http://webisa.webdatacommons.org/prov/247292019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403773807"
"http://webisa.webdatacommons.org/prov/247292019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290218609"
"http://webisa.webdatacommons.org/prov/247292019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179256270"
"http://webisa.webdatacommons.org/prov/247292019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411093904"
"http://webisa.webdatacommons.org/prov/247292019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411129384"
"http://webisa.webdatacommons.org/prov/247292019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25002577"
"http://webisa.webdatacommons.org/prov/247292019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204086306"
"http://webisa.webdatacommons.org/prov/247292019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59838432"
"http://webisa.webdatacommons.org/prov/247292019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21199757"
"http://webisa.webdatacommons.org/prov/247292019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230819501"
"http://webisa.webdatacommons.org/prov/247292019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/247292019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/247292019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/247292019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/247292019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247292019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/247292019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/247292019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/247292019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
