"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167346627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.697826
"http://webisa.webdatacommons.org/prov/167346627","http://webisa.webdatacommons.org/ontology#hasFrequency",104
"http://webisa.webdatacommons.org/prov/167346627","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/167346627","http://webisa.webdatacommons.org/ontology#hasPldSpread",88
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133107798"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133067685"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133072413"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34579348"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133081405"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133045870"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133046738"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99585837"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133050568"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133065116"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99607495"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99486553"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133235572"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99532217"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133241723"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99557384"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133188889"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368550130"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99441385"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99458210"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220219508"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99476576"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133167257"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99481356"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132949611"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132950777"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132955705"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99345636"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133142171"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133144261"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132936022"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133166800"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132918994"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132921530"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81932424"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132893311"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73343508"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132895961"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133037829"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133030392"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133035149"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133001083"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58954243"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133012599"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58970922"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133020185"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64883493"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133022134"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132957194"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367771834"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58939066"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132985823"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34247083"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132999032"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132767394"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132771808"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58892952"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132777536"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132725822"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132727746"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428210720"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132755097"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132723636"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299714755"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132723923"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132724773"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132861243"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132867332"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2424610"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132850103"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132850407"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132857530"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132859853"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132817244"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132818387"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132828487"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132837879"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419425093"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132797645"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132802874"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419277794"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419300695"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178713209"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121971956"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99697318"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315313243"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99720920"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99629204"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99633969"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99688196"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99616176"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99627380"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133269283"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133270257"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314022153"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416632188"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99253015"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133110152"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421685455"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133117733"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133119682"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133105207"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35282994"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/167346627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
