"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80612833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80612833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123813
"http://webisa.webdatacommons.org/prov/80612833","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/80612833","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/80612833","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/80612833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166350743"
"http://webisa.webdatacommons.org/prov/80612833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221557255"
"http://webisa.webdatacommons.org/prov/80612833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226740409"
"http://webisa.webdatacommons.org/prov/80612833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166201786"
"http://webisa.webdatacommons.org/prov/80612833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257315746"
"http://webisa.webdatacommons.org/prov/80612833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/80612833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/80612833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/80612833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
