"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501612341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501612341","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109204
"http://webisa.webdatacommons.org/prov/501612341","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/501612341","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/501612341","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/501612341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83594896"
"http://webisa.webdatacommons.org/prov/501612341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421687564"
"http://webisa.webdatacommons.org/prov/501612341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145741242"
"http://webisa.webdatacommons.org/prov/501612341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/501612341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
