"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174516234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174516234","http://webisa.webdatacommons.org/ontology#hasConfidence",0.372459
"http://webisa.webdatacommons.org/prov/174516234","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/174516234","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/174516234","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/174516234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70622949"
"http://webisa.webdatacommons.org/prov/174516234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242581130"
"http://webisa.webdatacommons.org/prov/174516234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189913618"
"http://webisa.webdatacommons.org/prov/174516234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251290425"
"http://webisa.webdatacommons.org/prov/174516234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97301029"
"http://webisa.webdatacommons.org/prov/174516234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315182268"
"http://webisa.webdatacommons.org/prov/174516234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183360871"
"http://webisa.webdatacommons.org/prov/174516234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255041292"
"http://webisa.webdatacommons.org/prov/174516234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291666011"
"http://webisa.webdatacommons.org/prov/174516234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68048468"
"http://webisa.webdatacommons.org/prov/174516234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100514659"
"http://webisa.webdatacommons.org/prov/174516234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269598388"
"http://webisa.webdatacommons.org/prov/174516234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41526509"
"http://webisa.webdatacommons.org/prov/174516234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153544648"
"http://webisa.webdatacommons.org/prov/174516234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53556773"
"http://webisa.webdatacommons.org/prov/174516234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98829768"
"http://webisa.webdatacommons.org/prov/174516234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152102692"
"http://webisa.webdatacommons.org/prov/174516234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244332007"
"http://webisa.webdatacommons.org/prov/174516234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75264947"
"http://webisa.webdatacommons.org/prov/174516234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79085855"
"http://webisa.webdatacommons.org/prov/174516234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35413059"
"http://webisa.webdatacommons.org/prov/174516234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61084279"
"http://webisa.webdatacommons.org/prov/174516234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242329232"
"http://webisa.webdatacommons.org/prov/174516234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239370687"
"http://webisa.webdatacommons.org/prov/174516234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326696706"
"http://webisa.webdatacommons.org/prov/174516234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53488349"
"http://webisa.webdatacommons.org/prov/174516234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53764670"
"http://webisa.webdatacommons.org/prov/174516234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59567465"
"http://webisa.webdatacommons.org/prov/174516234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108079084"
"http://webisa.webdatacommons.org/prov/174516234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373567391"
"http://webisa.webdatacommons.org/prov/174516234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204287067"
"http://webisa.webdatacommons.org/prov/174516234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161665062"
"http://webisa.webdatacommons.org/prov/174516234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281066891"
"http://webisa.webdatacommons.org/prov/174516234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369004803"
"http://webisa.webdatacommons.org/prov/174516234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204430683"
"http://webisa.webdatacommons.org/prov/174516234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165221209"
"http://webisa.webdatacommons.org/prov/174516234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17839804"
"http://webisa.webdatacommons.org/prov/174516234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437037088"
"http://webisa.webdatacommons.org/prov/174516234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119214937"
"http://webisa.webdatacommons.org/prov/174516234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99277449"
"http://webisa.webdatacommons.org/prov/174516234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204472379"
"http://webisa.webdatacommons.org/prov/174516234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387317913"
"http://webisa.webdatacommons.org/prov/174516234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188298134"
"http://webisa.webdatacommons.org/prov/174516234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18839848"
"http://webisa.webdatacommons.org/prov/174516234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340171921"
"http://webisa.webdatacommons.org/prov/174516234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224095826"
"http://webisa.webdatacommons.org/prov/174516234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2096360"
"http://webisa.webdatacommons.org/prov/174516234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382211490"
"http://webisa.webdatacommons.org/prov/174516234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55362330"
"http://webisa.webdatacommons.org/prov/174516234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340210527"
"http://webisa.webdatacommons.org/prov/174516234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357526342"
"http://webisa.webdatacommons.org/prov/174516234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378162761"
"http://webisa.webdatacommons.org/prov/174516234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12038969"
"http://webisa.webdatacommons.org/prov/174516234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5136541"
"http://webisa.webdatacommons.org/prov/174516234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174516234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/174516234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
