"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73116117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73116117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149871
"http://webisa.webdatacommons.org/prov/73116117","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/73116117","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/73116117","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/73116117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168484512"
"http://webisa.webdatacommons.org/prov/73116117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168484513"
"http://webisa.webdatacommons.org/prov/73116117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72724790"
"http://webisa.webdatacommons.org/prov/73116117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72724791"
"http://webisa.webdatacommons.org/prov/73116117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/73116117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
