"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3781690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3781690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187567
"http://webisa.webdatacommons.org/prov/3781690","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/3781690","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/3781690","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/3781690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41224776"
"http://webisa.webdatacommons.org/prov/3781690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248168796"
"http://webisa.webdatacommons.org/prov/3781690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128718139"
"http://webisa.webdatacommons.org/prov/3781690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443794607"
"http://webisa.webdatacommons.org/prov/3781690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344181828"
"http://webisa.webdatacommons.org/prov/3781690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/3781690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/3781690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/3781690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
