"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289605073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289605073","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410812
"http://webisa.webdatacommons.org/prov/289605073","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/289605073","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/289605073","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/289605073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50454646"
"http://webisa.webdatacommons.org/prov/289605073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211523758"
"http://webisa.webdatacommons.org/prov/289605073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109466977"
"http://webisa.webdatacommons.org/prov/289605073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420747901"
"http://webisa.webdatacommons.org/prov/289605073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/289605073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
