"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86122894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86122894","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250154
"http://webisa.webdatacommons.org/prov/86122894","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/86122894","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/86122894","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/86122894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71610084"
"http://webisa.webdatacommons.org/prov/86122894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201096441"
"http://webisa.webdatacommons.org/prov/86122894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196065051"
"http://webisa.webdatacommons.org/prov/86122894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244154733"
"http://webisa.webdatacommons.org/prov/86122894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210653294"
"http://webisa.webdatacommons.org/prov/86122894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220742563"
"http://webisa.webdatacommons.org/prov/86122894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83496466"
"http://webisa.webdatacommons.org/prov/86122894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218485994"
"http://webisa.webdatacommons.org/prov/86122894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120211443"
"http://webisa.webdatacommons.org/prov/86122894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18155151"
"http://webisa.webdatacommons.org/prov/86122894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20253101"
"http://webisa.webdatacommons.org/prov/86122894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217931010"
"http://webisa.webdatacommons.org/prov/86122894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/86122894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/86122894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/86122894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
