"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27861230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27861230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.502966
"http://webisa.webdatacommons.org/prov/27861230","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/27861230","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/27861230","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/27861230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140079645"
"http://webisa.webdatacommons.org/prov/27861230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331234161"
"http://webisa.webdatacommons.org/prov/27861230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2876605"
"http://webisa.webdatacommons.org/prov/27861230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6488519"
"http://webisa.webdatacommons.org/prov/27861230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399672844"
"http://webisa.webdatacommons.org/prov/27861230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291209766"
"http://webisa.webdatacommons.org/prov/27861230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378146318"
"http://webisa.webdatacommons.org/prov/27861230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120469398"
"http://webisa.webdatacommons.org/prov/27861230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/27861230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
