"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48576931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48576931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120781
"http://webisa.webdatacommons.org/prov/48576931","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/48576931","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/48576931","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/48576931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234474387"
"http://webisa.webdatacommons.org/prov/48576931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299526464"
"http://webisa.webdatacommons.org/prov/48576931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82062448"
"http://webisa.webdatacommons.org/prov/48576931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/48576931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/48576931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
