"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454641327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454641327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281148
"http://webisa.webdatacommons.org/prov/454641327","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/454641327","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/454641327","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/454641327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298728095"
"http://webisa.webdatacommons.org/prov/454641327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249232570"
"http://webisa.webdatacommons.org/prov/454641327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171420021"
"http://webisa.webdatacommons.org/prov/454641327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329319514"
"http://webisa.webdatacommons.org/prov/454641327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/454641327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/454641327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
