"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28880386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28880386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.833211
"http://webisa.webdatacommons.org/prov/28880386","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/28880386","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/28880386","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/28880386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280780251"
"http://webisa.webdatacommons.org/prov/28880386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402445328"
"http://webisa.webdatacommons.org/prov/28880386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387838225"
"http://webisa.webdatacommons.org/prov/28880386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428079104"
"http://webisa.webdatacommons.org/prov/28880386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366739409"
"http://webisa.webdatacommons.org/prov/28880386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/28880386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/28880386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
