"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332084493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332084493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.576477
"http://webisa.webdatacommons.org/prov/332084493","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/332084493","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/332084493","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/332084493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19636251"
"http://webisa.webdatacommons.org/prov/332084493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358952258"
"http://webisa.webdatacommons.org/prov/332084493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117019788"
"http://webisa.webdatacommons.org/prov/332084493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/332084493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/332084493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
