"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238205729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238205729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269649
"http://webisa.webdatacommons.org/prov/238205729","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/238205729","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/238205729","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/238205729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303681927"
"http://webisa.webdatacommons.org/prov/238205729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159718905"
"http://webisa.webdatacommons.org/prov/238205729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240789283"
"http://webisa.webdatacommons.org/prov/238205729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7685225"
"http://webisa.webdatacommons.org/prov/238205729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8427022"
"http://webisa.webdatacommons.org/prov/238205729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451505991"
"http://webisa.webdatacommons.org/prov/238205729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396759200"
"http://webisa.webdatacommons.org/prov/238205729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139492015"
"http://webisa.webdatacommons.org/prov/238205729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230444306"
"http://webisa.webdatacommons.org/prov/238205729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77005040"
"http://webisa.webdatacommons.org/prov/238205729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/238205729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/238205729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
