"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117223176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117223176","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242967
"http://webisa.webdatacommons.org/prov/117223176","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/117223176","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/117223176","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/117223176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377029614"
"http://webisa.webdatacommons.org/prov/117223176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85062580"
"http://webisa.webdatacommons.org/prov/117223176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4511088"
"http://webisa.webdatacommons.org/prov/117223176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85081105"
"http://webisa.webdatacommons.org/prov/117223176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207444772"
"http://webisa.webdatacommons.org/prov/117223176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126593837"
"http://webisa.webdatacommons.org/prov/117223176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/117223176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
