"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136019870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136019870","http://webisa.webdatacommons.org/ontology#hasConfidence",0.518308
"http://webisa.webdatacommons.org/prov/136019870","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/136019870","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/136019870","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/136019870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71462620"
"http://webisa.webdatacommons.org/prov/136019870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208926530"
"http://webisa.webdatacommons.org/prov/136019870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71478677"
"http://webisa.webdatacommons.org/prov/136019870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287118206"
"http://webisa.webdatacommons.org/prov/136019870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124003914"
"http://webisa.webdatacommons.org/prov/136019870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122873302"
"http://webisa.webdatacommons.org/prov/136019870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287602971"
"http://webisa.webdatacommons.org/prov/136019870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341074436"
"http://webisa.webdatacommons.org/prov/136019870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415443791"
"http://webisa.webdatacommons.org/prov/136019870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171837130"
"http://webisa.webdatacommons.org/prov/136019870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217201628"
"http://webisa.webdatacommons.org/prov/136019870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277633540"
"http://webisa.webdatacommons.org/prov/136019870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230836165"
"http://webisa.webdatacommons.org/prov/136019870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195274837"
"http://webisa.webdatacommons.org/prov/136019870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29220069"
"http://webisa.webdatacommons.org/prov/136019870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201913434"
"http://webisa.webdatacommons.org/prov/136019870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55840788"
"http://webisa.webdatacommons.org/prov/136019870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391636178"
"http://webisa.webdatacommons.org/prov/136019870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408579929"
"http://webisa.webdatacommons.org/prov/136019870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65708074"
"http://webisa.webdatacommons.org/prov/136019870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239187300"
"http://webisa.webdatacommons.org/prov/136019870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366598102"
"http://webisa.webdatacommons.org/prov/136019870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358208899"
"http://webisa.webdatacommons.org/prov/136019870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88158002"
"http://webisa.webdatacommons.org/prov/136019870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332499729"
"http://webisa.webdatacommons.org/prov/136019870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340652479"
"http://webisa.webdatacommons.org/prov/136019870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71439436"
"http://webisa.webdatacommons.org/prov/136019870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/136019870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/136019870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/136019870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/136019870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/136019870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/136019870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
