"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124805681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124805681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107343
"http://webisa.webdatacommons.org/prov/124805681","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/124805681","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/124805681","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/124805681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10604516"
"http://webisa.webdatacommons.org/prov/124805681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438871407"
"http://webisa.webdatacommons.org/prov/124805681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52928160"
"http://webisa.webdatacommons.org/prov/124805681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421195998"
"http://webisa.webdatacommons.org/prov/124805681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261927128"
"http://webisa.webdatacommons.org/prov/124805681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/124805681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/124805681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/124805681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
