"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13826634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13826634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21591
"http://webisa.webdatacommons.org/prov/13826634","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/13826634","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/13826634","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/13826634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179883559"
"http://webisa.webdatacommons.org/prov/13826634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112377894"
"http://webisa.webdatacommons.org/prov/13826634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406998069"
"http://webisa.webdatacommons.org/prov/13826634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179268161"
"http://webisa.webdatacommons.org/prov/13826634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204746803"
"http://webisa.webdatacommons.org/prov/13826634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170005113"
"http://webisa.webdatacommons.org/prov/13826634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178670414"
"http://webisa.webdatacommons.org/prov/13826634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215015180"
"http://webisa.webdatacommons.org/prov/13826634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111183631"
"http://webisa.webdatacommons.org/prov/13826634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/13826634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
