"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107919508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107919508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311358
"http://webisa.webdatacommons.org/prov/107919508","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/107919508","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/107919508","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/107919508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283870001"
"http://webisa.webdatacommons.org/prov/107919508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146996038"
"http://webisa.webdatacommons.org/prov/107919508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262022143"
"http://webisa.webdatacommons.org/prov/107919508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411319759"
"http://webisa.webdatacommons.org/prov/107919508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210476072"
"http://webisa.webdatacommons.org/prov/107919508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222171525"
"http://webisa.webdatacommons.org/prov/107919508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200264544"
"http://webisa.webdatacommons.org/prov/107919508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20936811"
"http://webisa.webdatacommons.org/prov/107919508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313615003"
"http://webisa.webdatacommons.org/prov/107919508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286578413"
"http://webisa.webdatacommons.org/prov/107919508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401944132"
"http://webisa.webdatacommons.org/prov/107919508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224075071"
"http://webisa.webdatacommons.org/prov/107919508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446521469"
"http://webisa.webdatacommons.org/prov/107919508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169984752"
"http://webisa.webdatacommons.org/prov/107919508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300336996"
"http://webisa.webdatacommons.org/prov/107919508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273378180"
"http://webisa.webdatacommons.org/prov/107919508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303396591"
"http://webisa.webdatacommons.org/prov/107919508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204604095"
"http://webisa.webdatacommons.org/prov/107919508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224215489"
"http://webisa.webdatacommons.org/prov/107919508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215240985"
"http://webisa.webdatacommons.org/prov/107919508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352013666"
"http://webisa.webdatacommons.org/prov/107919508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387663784"
"http://webisa.webdatacommons.org/prov/107919508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303046825"
"http://webisa.webdatacommons.org/prov/107919508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422336914"
"http://webisa.webdatacommons.org/prov/107919508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223999231"
"http://webisa.webdatacommons.org/prov/107919508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411231888"
"http://webisa.webdatacommons.org/prov/107919508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189606448"
"http://webisa.webdatacommons.org/prov/107919508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7562487"
"http://webisa.webdatacommons.org/prov/107919508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87816721"
"http://webisa.webdatacommons.org/prov/107919508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385198805"
"http://webisa.webdatacommons.org/prov/107919508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189017637"
"http://webisa.webdatacommons.org/prov/107919508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/107919508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/107919508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/107919508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/107919508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/107919508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/107919508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/107919508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/107919508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/107919508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
