"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340562385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340562385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.496978
"http://webisa.webdatacommons.org/prov/340562385","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/340562385","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/340562385","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/340562385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418382206"
"http://webisa.webdatacommons.org/prov/340562385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314018517"
"http://webisa.webdatacommons.org/prov/340562385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435029948"
"http://webisa.webdatacommons.org/prov/340562385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/340562385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/340562385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
