"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208647797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208647797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14714
"http://webisa.webdatacommons.org/prov/208647797","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/208647797","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/208647797","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/208647797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446045678"
"http://webisa.webdatacommons.org/prov/208647797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430739611"
"http://webisa.webdatacommons.org/prov/208647797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50437179"
"http://webisa.webdatacommons.org/prov/208647797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/208647797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/208647797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
