"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11247748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11247748","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0751633
"http://webisa.webdatacommons.org/prov/11247748","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/11247748","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/11247748","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/11247748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383878041"
"http://webisa.webdatacommons.org/prov/11247748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221237118"
"http://webisa.webdatacommons.org/prov/11247748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120297441"
"http://webisa.webdatacommons.org/prov/11247748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432303774"
"http://webisa.webdatacommons.org/prov/11247748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254116766"
"http://webisa.webdatacommons.org/prov/11247748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117107582"
"http://webisa.webdatacommons.org/prov/11247748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203027780"
"http://webisa.webdatacommons.org/prov/11247748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372452472"
"http://webisa.webdatacommons.org/prov/11247748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273350691"
"http://webisa.webdatacommons.org/prov/11247748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69074845"
"http://webisa.webdatacommons.org/prov/11247748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61239806"
"http://webisa.webdatacommons.org/prov/11247748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241798991"
"http://webisa.webdatacommons.org/prov/11247748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297212119"
"http://webisa.webdatacommons.org/prov/11247748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202806445"
"http://webisa.webdatacommons.org/prov/11247748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297247649"
"http://webisa.webdatacommons.org/prov/11247748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455705821"
"http://webisa.webdatacommons.org/prov/11247748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271962695"
"http://webisa.webdatacommons.org/prov/11247748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182706591"
"http://webisa.webdatacommons.org/prov/11247748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405182052"
"http://webisa.webdatacommons.org/prov/11247748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228616089"
"http://webisa.webdatacommons.org/prov/11247748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445203205"
"http://webisa.webdatacommons.org/prov/11247748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15647275"
"http://webisa.webdatacommons.org/prov/11247748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341443604"
"http://webisa.webdatacommons.org/prov/11247748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242682790"
"http://webisa.webdatacommons.org/prov/11247748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189761258"
"http://webisa.webdatacommons.org/prov/11247748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247851246"
"http://webisa.webdatacommons.org/prov/11247748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436834328"
"http://webisa.webdatacommons.org/prov/11247748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20554475"
"http://webisa.webdatacommons.org/prov/11247748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/11247748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/11247748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/11247748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/11247748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/11247748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
