"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175856206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175856206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200394
"http://webisa.webdatacommons.org/prov/175856206","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/175856206","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/175856206","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/175856206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115557247"
"http://webisa.webdatacommons.org/prov/175856206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172687482"
"http://webisa.webdatacommons.org/prov/175856206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185480995"
"http://webisa.webdatacommons.org/prov/175856206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427408498"
"http://webisa.webdatacommons.org/prov/175856206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285026555"
"http://webisa.webdatacommons.org/prov/175856206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284416833"
"http://webisa.webdatacommons.org/prov/175856206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228627446"
"http://webisa.webdatacommons.org/prov/175856206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278773607"
"http://webisa.webdatacommons.org/prov/175856206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46831824"
"http://webisa.webdatacommons.org/prov/175856206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278847089"
"http://webisa.webdatacommons.org/prov/175856206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165177332"
"http://webisa.webdatacommons.org/prov/175856206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27797986"
"http://webisa.webdatacommons.org/prov/175856206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346884218"
"http://webisa.webdatacommons.org/prov/175856206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284348072"
"http://webisa.webdatacommons.org/prov/175856206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285005715"
"http://webisa.webdatacommons.org/prov/175856206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447233359"
"http://webisa.webdatacommons.org/prov/175856206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347516622"
"http://webisa.webdatacommons.org/prov/175856206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278706755"
"http://webisa.webdatacommons.org/prov/175856206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115543424"
"http://webisa.webdatacommons.org/prov/175856206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175856206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
