"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423618712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423618712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426097
"http://webisa.webdatacommons.org/prov/423618712","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/423618712","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/423618712","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/423618712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15006823"
"http://webisa.webdatacommons.org/prov/423618712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364495829"
"http://webisa.webdatacommons.org/prov/423618712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35667412"
"http://webisa.webdatacommons.org/prov/423618712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193053772"
"http://webisa.webdatacommons.org/prov/423618712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175711946"
"http://webisa.webdatacommons.org/prov/423618712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317449113"
"http://webisa.webdatacommons.org/prov/423618712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51848512"
"http://webisa.webdatacommons.org/prov/423618712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143339742"
"http://webisa.webdatacommons.org/prov/423618712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117581722"
"http://webisa.webdatacommons.org/prov/423618712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235158976"
"http://webisa.webdatacommons.org/prov/423618712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86255381"
"http://webisa.webdatacommons.org/prov/423618712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172395916"
"http://webisa.webdatacommons.org/prov/423618712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44369145"
"http://webisa.webdatacommons.org/prov/423618712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382233750"
"http://webisa.webdatacommons.org/prov/423618712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388479430"
"http://webisa.webdatacommons.org/prov/423618712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210330430"
"http://webisa.webdatacommons.org/prov/423618712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440643632"
"http://webisa.webdatacommons.org/prov/423618712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271406438"
"http://webisa.webdatacommons.org/prov/423618712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110073880"
"http://webisa.webdatacommons.org/prov/423618712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/423618712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/423618712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/423618712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/423618712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/423618712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/423618712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
