"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130867633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130867633","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0479917
"http://webisa.webdatacommons.org/prov/130867633","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/130867633","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/130867633","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/130867633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316358560"
"http://webisa.webdatacommons.org/prov/130867633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222384147"
"http://webisa.webdatacommons.org/prov/130867633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316065660"
"http://webisa.webdatacommons.org/prov/130867633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/130867633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
