"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231515157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231515157","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228278
"http://webisa.webdatacommons.org/prov/231515157","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/231515157","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/231515157","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/231515157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410158842"
"http://webisa.webdatacommons.org/prov/231515157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410121265"
"http://webisa.webdatacommons.org/prov/231515157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41686160"
"http://webisa.webdatacommons.org/prov/231515157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286306283"
"http://webisa.webdatacommons.org/prov/231515157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/231515157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/231515157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
