"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209595745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209595745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33687
"http://webisa.webdatacommons.org/prov/209595745","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/209595745","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/209595745","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/209595745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345668380"
"http://webisa.webdatacommons.org/prov/209595745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121786702"
"http://webisa.webdatacommons.org/prov/209595745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182073142"
"http://webisa.webdatacommons.org/prov/209595745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82414247"
"http://webisa.webdatacommons.org/prov/209595745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429897963"
"http://webisa.webdatacommons.org/prov/209595745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159654749"
"http://webisa.webdatacommons.org/prov/209595745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429979044"
"http://webisa.webdatacommons.org/prov/209595745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360685225"
"http://webisa.webdatacommons.org/prov/209595745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429873717"
"http://webisa.webdatacommons.org/prov/209595745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80906830"
"http://webisa.webdatacommons.org/prov/209595745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283909292"
"http://webisa.webdatacommons.org/prov/209595745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/209595745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
