"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154224584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154224584","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397758
"http://webisa.webdatacommons.org/prov/154224584","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/154224584","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/154224584","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/154224584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327088399"
"http://webisa.webdatacommons.org/prov/154224584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273336734"
"http://webisa.webdatacommons.org/prov/154224584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77684876"
"http://webisa.webdatacommons.org/prov/154224584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/154224584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
