"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354446583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354446583","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0919365
"http://webisa.webdatacommons.org/prov/354446583","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/354446583","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/354446583","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/354446583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278688737"
"http://webisa.webdatacommons.org/prov/354446583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326150846"
"http://webisa.webdatacommons.org/prov/354446583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375284397"
"http://webisa.webdatacommons.org/prov/354446583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230579674"
"http://webisa.webdatacommons.org/prov/354446583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/354446583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
