"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393693116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393693116","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187734
"http://webisa.webdatacommons.org/prov/393693116","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/393693116","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/393693116","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/393693116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170829082"
"http://webisa.webdatacommons.org/prov/393693116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161648570"
"http://webisa.webdatacommons.org/prov/393693116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23753235"
"http://webisa.webdatacommons.org/prov/393693116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171067746"
"http://webisa.webdatacommons.org/prov/393693116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41907229"
"http://webisa.webdatacommons.org/prov/393693116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76261557"
"http://webisa.webdatacommons.org/prov/393693116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454072763"
"http://webisa.webdatacommons.org/prov/393693116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227890978"
"http://webisa.webdatacommons.org/prov/393693116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/393693116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/393693116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/393693116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/393693116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
