"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75855980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75855980","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112913
"http://webisa.webdatacommons.org/prov/75855980","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/75855980","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/75855980","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/75855980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54173631"
"http://webisa.webdatacommons.org/prov/75855980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360305344"
"http://webisa.webdatacommons.org/prov/75855980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322936973"
"http://webisa.webdatacommons.org/prov/75855980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84706128"
"http://webisa.webdatacommons.org/prov/75855980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/75855980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/75855980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
