"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50864560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50864560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328184
"http://webisa.webdatacommons.org/prov/50864560","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/50864560","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/50864560","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/50864560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79957300"
"http://webisa.webdatacommons.org/prov/50864560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26548155"
"http://webisa.webdatacommons.org/prov/50864560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262425490"
"http://webisa.webdatacommons.org/prov/50864560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434325374"
"http://webisa.webdatacommons.org/prov/50864560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335856328"
"http://webisa.webdatacommons.org/prov/50864560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85635937"
"http://webisa.webdatacommons.org/prov/50864560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384001226"
"http://webisa.webdatacommons.org/prov/50864560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262667982"
"http://webisa.webdatacommons.org/prov/50864560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159373300"
"http://webisa.webdatacommons.org/prov/50864560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262826585"
"http://webisa.webdatacommons.org/prov/50864560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173862543"
"http://webisa.webdatacommons.org/prov/50864560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58659728"
"http://webisa.webdatacommons.org/prov/50864560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433197347"
"http://webisa.webdatacommons.org/prov/50864560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159801577"
"http://webisa.webdatacommons.org/prov/50864560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452846410"
"http://webisa.webdatacommons.org/prov/50864560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164763817"
"http://webisa.webdatacommons.org/prov/50864560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254066291"
"http://webisa.webdatacommons.org/prov/50864560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209891765"
"http://webisa.webdatacommons.org/prov/50864560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401600656"
"http://webisa.webdatacommons.org/prov/50864560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131505415"
"http://webisa.webdatacommons.org/prov/50864560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92395207"
"http://webisa.webdatacommons.org/prov/50864560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383336728"
"http://webisa.webdatacommons.org/prov/50864560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110724339"
"http://webisa.webdatacommons.org/prov/50864560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104269596"
"http://webisa.webdatacommons.org/prov/50864560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393950566"
"http://webisa.webdatacommons.org/prov/50864560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67406175"
"http://webisa.webdatacommons.org/prov/50864560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192780829"
"http://webisa.webdatacommons.org/prov/50864560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145459595"
"http://webisa.webdatacommons.org/prov/50864560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435692403"
"http://webisa.webdatacommons.org/prov/50864560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333955618"
"http://webisa.webdatacommons.org/prov/50864560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25702793"
"http://webisa.webdatacommons.org/prov/50864560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435692404"
"http://webisa.webdatacommons.org/prov/50864560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321814070"
"http://webisa.webdatacommons.org/prov/50864560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262254566"
"http://webisa.webdatacommons.org/prov/50864560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218557095"
"http://webisa.webdatacommons.org/prov/50864560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/50864560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
