"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497665624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.746189
"http://webisa.webdatacommons.org/prov/497665624","http://webisa.webdatacommons.org/ontology#hasFrequency",127
"http://webisa.webdatacommons.org/prov/497665624","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/497665624","http://webisa.webdatacommons.org/ontology#hasPldSpread",108
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354119110"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412194261"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157785538"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330479763"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131785245"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334314557"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90483166"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161405424"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219515650"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39457247"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106493232"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373021016"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121074221"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342486534"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342586031"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111652794"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214373595"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50782330"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356612085"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415459309"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354623476"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195325923"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356748482"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407019554"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150815653"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432404541"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328343167"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277078978"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202684566"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254278034"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57492511"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202630956"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209556166"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33967764"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341520349"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227766166"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288306769"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424458680"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347349956"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169522409"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377025719"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298913085"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59357476"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59162325"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169539383"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192081475"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341892968"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328741501"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402976819"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426265040"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444074963"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162448801"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403040347"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436980102"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97680367"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253585400"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178796328"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211017765"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403001708"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125137438"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253891664"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370438827"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30494613"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251319591"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304598473"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97411711"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253984911"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67559302"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449301647"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357949539"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322738982"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449314400"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141975439"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364191678"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159468692"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333143204"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177853054"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247959166"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184148113"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184149900"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84614854"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244040245"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346207269"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358017081"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290466745"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343971621"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382806184"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234842750"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158112159"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71301504"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18300555"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52356408"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46872034"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83421399"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326465365"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436295408"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107287634"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375332761"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326492270"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330894212"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451460727"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18538038"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455527720"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386839257"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174420209"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388833402"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182413346"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169659362"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445636722"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264746082"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371694188"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375939115"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286896124"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200501376"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25725962"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184722230"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167451438"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60724362"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143624820"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70495531"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203315773"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254145218"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24575550"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176278041"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290018419"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/497665624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
