"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/alkali+metal_salt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_basis_"
"http://webisa.webdatacommons.org/concept/_n-methyl-d-glucamine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_basis_"
"http://webisa.webdatacommons.org/concept/alkaline+earth+metal_salt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_basis_"
"http://webisa.webdatacommons.org/concept/ammonium_salt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_basis_"
"http://webisa.webdatacommons.org/concept/_n_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_basis_"
"http://webisa.webdatacommons.org/concept/_alkaline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_basis_"
"http://webisa.webdatacommons.org/concept/_triethylamine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_basis_"
"http://webisa.webdatacommons.org/concept/_triethanolamine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_basis_"
"http://webisa.webdatacommons.org/concept/_amine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_basis_"
"http://webisa.webdatacommons.org/concept/_basis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_basis_"
"http://webisa.webdatacommons.org/concept/organic_basis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_basis_"
"http://webisa.webdatacommons.org/concept/tertiary_amine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_basis_"
"http://webisa.webdatacommons.org/concept/_pyridine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_basis_"
"http://webisa.webdatacommons.org/concept/_ammonia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_basis_"
"http://webisa.webdatacommons.org/concept/_hydroxide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_basis_"
"http://webisa.webdatacommons.org/concept/aliphatic_amine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_basis_"
"http://webisa.webdatacommons.org/concept/alkali_metal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_basis_"
"http://webisa.webdatacommons.org/concept/_potassium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_basis_"
"http://webisa.webdatacommons.org/concept/_carbonate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_basis_"
"http://webisa.webdatacommons.org/concept/sodium_hydroxide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_basis_"
"http://webisa.webdatacommons.org/concept/_primary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_basis_"
"http://webisa.webdatacommons.org/concept/alkaline+earth_metal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_basis_"
"http://webisa.webdatacommons.org/concept/alkali+metal_hydroxide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_basis_"
"http://webisa.webdatacommons.org/concept/alkyl_amine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_basis_"
"http://webisa.webdatacommons.org/concept/_aniline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_basis_"
"http://webisa.webdatacommons.org/concept/_basis_such+as+pyridine","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_basis_"
"http://webisa.webdatacommons.org/concept/quaternary+ammonium_basis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_basis_"
"http://webisa.webdatacommons.org/concept/_dbu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_basis_"
"http://webisa.webdatacommons.org/concept/_diethanolamine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_basis_"
"http://webisa.webdatacommons.org/concept/_dicyclohexylamine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_basis_"
"http://webisa.webdatacommons.org/concept/_quinoline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_basis_"
"http://webisa.webdatacommons.org/concept/_trialkylamine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/organic_basis_"
