"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40677047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40677047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11217
"http://webisa.webdatacommons.org/prov/40677047","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/40677047","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/40677047","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/40677047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387328299"
"http://webisa.webdatacommons.org/prov/40677047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96176040"
"http://webisa.webdatacommons.org/prov/40677047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375336068"
"http://webisa.webdatacommons.org/prov/40677047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/40677047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
