"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278409232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278409232","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199535
"http://webisa.webdatacommons.org/prov/278409232","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/278409232","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/278409232","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/278409232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177985462"
"http://webisa.webdatacommons.org/prov/278409232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284092918"
"http://webisa.webdatacommons.org/prov/278409232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223118384"
"http://webisa.webdatacommons.org/prov/278409232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8710712"
"http://webisa.webdatacommons.org/prov/278409232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167407408"
"http://webisa.webdatacommons.org/prov/278409232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346811521"
"http://webisa.webdatacommons.org/prov/278409232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437818329"
"http://webisa.webdatacommons.org/prov/278409232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59142026"
"http://webisa.webdatacommons.org/prov/278409232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/278409232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/278409232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/278409232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
