"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472326566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472326566","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222122
"http://webisa.webdatacommons.org/prov/472326566","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/472326566","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/472326566","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/472326566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364531380"
"http://webisa.webdatacommons.org/prov/472326566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278803323"
"http://webisa.webdatacommons.org/prov/472326566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193710754"
"http://webisa.webdatacommons.org/prov/472326566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342868556"
"http://webisa.webdatacommons.org/prov/472326566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254586890"
"http://webisa.webdatacommons.org/prov/472326566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/472326566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472326566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
