"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13598185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13598185","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0772871
"http://webisa.webdatacommons.org/prov/13598185","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/13598185","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/13598185","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/13598185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354546210"
"http://webisa.webdatacommons.org/prov/13598185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38027560"
"http://webisa.webdatacommons.org/prov/13598185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335881806"
"http://webisa.webdatacommons.org/prov/13598185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11381180"
"http://webisa.webdatacommons.org/prov/13598185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311487476"
"http://webisa.webdatacommons.org/prov/13598185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419941920"
"http://webisa.webdatacommons.org/prov/13598185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437789724"
"http://webisa.webdatacommons.org/prov/13598185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/13598185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/13598185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
