"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416061374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416061374","http://webisa.webdatacommons.org/ontology#hasConfidence",0.452131
"http://webisa.webdatacommons.org/prov/416061374","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/416061374","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/416061374","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/416061374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391865908"
"http://webisa.webdatacommons.org/prov/416061374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65587234"
"http://webisa.webdatacommons.org/prov/416061374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449576083"
"http://webisa.webdatacommons.org/prov/416061374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323094019"
"http://webisa.webdatacommons.org/prov/416061374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274209189"
"http://webisa.webdatacommons.org/prov/416061374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/416061374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
