"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481893903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481893903","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405243
"http://webisa.webdatacommons.org/prov/481893903","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/481893903","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/481893903","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/481893903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435910929"
"http://webisa.webdatacommons.org/prov/481893903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388569467"
"http://webisa.webdatacommons.org/prov/481893903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331509657"
"http://webisa.webdatacommons.org/prov/481893903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22332636"
"http://webisa.webdatacommons.org/prov/481893903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15618136"
"http://webisa.webdatacommons.org/prov/481893903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402751397"
"http://webisa.webdatacommons.org/prov/481893903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402781313"
"http://webisa.webdatacommons.org/prov/481893903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416934955"
"http://webisa.webdatacommons.org/prov/481893903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/481893903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/481893903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/481893903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
