"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414468582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414468582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413067
"http://webisa.webdatacommons.org/prov/414468582","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/414468582","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/414468582","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/414468582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100771503"
"http://webisa.webdatacommons.org/prov/414468582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311471136"
"http://webisa.webdatacommons.org/prov/414468582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311551194"
"http://webisa.webdatacommons.org/prov/414468582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311609240"
"http://webisa.webdatacommons.org/prov/414468582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/414468582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
