"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/hong_kong_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shanghai_"
"http://webisa.webdatacommons.org/concept/new_york_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shanghai_"
"http://webisa.webdatacommons.org/concept/_autumn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shanghai_"
"http://webisa.webdatacommons.org/concept/_shanghai_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shanghai_"
"http://webisa.webdatacommons.org/concept/_china_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shanghai_"
"http://webisa.webdatacommons.org/concept/_development_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shanghai_"
"http://webisa.webdatacommons.org/concept/_europe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shanghai_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shanghai_"
"http://webisa.webdatacommons.org/concept/_japan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shanghai_"
"http://webisa.webdatacommons.org/concept/_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shanghai_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shanghai_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shanghai_"
"http://webisa.webdatacommons.org/concept/_world_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shanghai_"
"http://webisa.webdatacommons.org/concept/_air_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shanghai_"
"http://webisa.webdatacommons.org/concept/_spring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shanghai_"
"http://webisa.webdatacommons.org/concept/_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shanghai_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shanghai_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shanghai_"
"http://webisa.webdatacommons.org/concept/_temple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shanghai_"
"http://webisa.webdatacommons.org/concept/forbidden_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shanghai_"
"http://webisa.webdatacommons.org/concept/_beijing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shanghai_"
"http://webisa.webdatacommons.org/concept/_xian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shanghai_"
"http://webisa.webdatacommons.org/concept/_bund_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shanghai_"
"http://webisa.webdatacommons.org/concept/french_concession_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shanghai_"
"http://webisa.webdatacommons.org/concept/summer_palace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shanghai_"
"http://webisa.webdatacommons.org/concept/_guangzhou_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shanghai_"
"http://webisa.webdatacommons.org/concept/_jiangsu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shanghai_"
"http://webisa.webdatacommons.org/concept/_shandong_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shanghai_"
"http://webisa.webdatacommons.org/concept/nanjing_road_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_shanghai_"
