"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47108119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47108119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242329
"http://webisa.webdatacommons.org/prov/47108119","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/47108119","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/47108119","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/47108119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335570023"
"http://webisa.webdatacommons.org/prov/47108119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185227199"
"http://webisa.webdatacommons.org/prov/47108119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203899835"
"http://webisa.webdatacommons.org/prov/47108119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176113936"
"http://webisa.webdatacommons.org/prov/47108119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300765079"
"http://webisa.webdatacommons.org/prov/47108119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271741941"
"http://webisa.webdatacommons.org/prov/47108119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300752867"
"http://webisa.webdatacommons.org/prov/47108119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341652324"
"http://webisa.webdatacommons.org/prov/47108119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42302073"
"http://webisa.webdatacommons.org/prov/47108119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83368107"
"http://webisa.webdatacommons.org/prov/47108119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454157822"
"http://webisa.webdatacommons.org/prov/47108119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/47108119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/47108119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
