"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54580310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54580310","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364337
"http://webisa.webdatacommons.org/prov/54580310","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/54580310","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/54580310","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/54580310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443894652"
"http://webisa.webdatacommons.org/prov/54580310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197608440"
"http://webisa.webdatacommons.org/prov/54580310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147873162"
"http://webisa.webdatacommons.org/prov/54580310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283300460"
"http://webisa.webdatacommons.org/prov/54580310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430903214"
"http://webisa.webdatacommons.org/prov/54580310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30987206"
"http://webisa.webdatacommons.org/prov/54580310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403197266"
"http://webisa.webdatacommons.org/prov/54580310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330904365"
"http://webisa.webdatacommons.org/prov/54580310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298568506"
"http://webisa.webdatacommons.org/prov/54580310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142559198"
"http://webisa.webdatacommons.org/prov/54580310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45146744"
"http://webisa.webdatacommons.org/prov/54580310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13008132"
"http://webisa.webdatacommons.org/prov/54580310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48830001"
"http://webisa.webdatacommons.org/prov/54580310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447972657"
"http://webisa.webdatacommons.org/prov/54580310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136346884"
"http://webisa.webdatacommons.org/prov/54580310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/54580310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/54580310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/54580310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
