"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419739746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419739746","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142878
"http://webisa.webdatacommons.org/prov/419739746","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/419739746","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/419739746","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/419739746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411766038"
"http://webisa.webdatacommons.org/prov/419739746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386477246"
"http://webisa.webdatacommons.org/prov/419739746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359235522"
"http://webisa.webdatacommons.org/prov/419739746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/419739746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/419739746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
