"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249556195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249556195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320655
"http://webisa.webdatacommons.org/prov/249556195","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/249556195","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/249556195","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/249556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120862909"
"http://webisa.webdatacommons.org/prov/249556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201955892"
"http://webisa.webdatacommons.org/prov/249556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143017290"
"http://webisa.webdatacommons.org/prov/249556195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3314903"
"http://webisa.webdatacommons.org/prov/249556195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249556195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
