"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3667515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3667515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351586
"http://webisa.webdatacommons.org/prov/3667515","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/3667515","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/3667515","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/3667515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300464971"
"http://webisa.webdatacommons.org/prov/3667515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130999286"
"http://webisa.webdatacommons.org/prov/3667515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131001843"
"http://webisa.webdatacommons.org/prov/3667515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323515544"
"http://webisa.webdatacommons.org/prov/3667515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12397845"
"http://webisa.webdatacommons.org/prov/3667515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131045166"
"http://webisa.webdatacommons.org/prov/3667515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/3667515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
