"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495006403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495006403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174336
"http://webisa.webdatacommons.org/prov/495006403","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/495006403","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/495006403","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/495006403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173005425"
"http://webisa.webdatacommons.org/prov/495006403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378878272"
"http://webisa.webdatacommons.org/prov/495006403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176599392"
"http://webisa.webdatacommons.org/prov/495006403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142545025"
"http://webisa.webdatacommons.org/prov/495006403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353093700"
"http://webisa.webdatacommons.org/prov/495006403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446768855"
"http://webisa.webdatacommons.org/prov/495006403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/495006403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
