"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387364347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387364347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311524
"http://webisa.webdatacommons.org/prov/387364347","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/387364347","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/387364347","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/387364347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280320767"
"http://webisa.webdatacommons.org/prov/387364347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96846590"
"http://webisa.webdatacommons.org/prov/387364347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50575359"
"http://webisa.webdatacommons.org/prov/387364347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142080848"
"http://webisa.webdatacommons.org/prov/387364347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278854667"
"http://webisa.webdatacommons.org/prov/387364347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211970451"
"http://webisa.webdatacommons.org/prov/387364347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211942579"
"http://webisa.webdatacommons.org/prov/387364347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90906224"
"http://webisa.webdatacommons.org/prov/387364347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185533360"
"http://webisa.webdatacommons.org/prov/387364347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178123556"
"http://webisa.webdatacommons.org/prov/387364347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245405673"
"http://webisa.webdatacommons.org/prov/387364347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120935689"
"http://webisa.webdatacommons.org/prov/387364347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326388678"
"http://webisa.webdatacommons.org/prov/387364347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/387364347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/387364347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/387364347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/387364347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
