"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118109772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118109772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.851594
"http://webisa.webdatacommons.org/prov/118109772","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/118109772","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/118109772","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/118109772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290739110"
"http://webisa.webdatacommons.org/prov/118109772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438032295"
"http://webisa.webdatacommons.org/prov/118109772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51612875"
"http://webisa.webdatacommons.org/prov/118109772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79965535"
"http://webisa.webdatacommons.org/prov/118109772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143658654"
"http://webisa.webdatacommons.org/prov/118109772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359896324"
"http://webisa.webdatacommons.org/prov/118109772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7048313"
"http://webisa.webdatacommons.org/prov/118109772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190588506"
"http://webisa.webdatacommons.org/prov/118109772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160052964"
"http://webisa.webdatacommons.org/prov/118109772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105773541"
"http://webisa.webdatacommons.org/prov/118109772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333822889"
"http://webisa.webdatacommons.org/prov/118109772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376360123"
"http://webisa.webdatacommons.org/prov/118109772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255186359"
"http://webisa.webdatacommons.org/prov/118109772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340048488"
"http://webisa.webdatacommons.org/prov/118109772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245215537"
"http://webisa.webdatacommons.org/prov/118109772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361135952"
"http://webisa.webdatacommons.org/prov/118109772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155336003"
"http://webisa.webdatacommons.org/prov/118109772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251467868"
"http://webisa.webdatacommons.org/prov/118109772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106304109"
"http://webisa.webdatacommons.org/prov/118109772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14300979"
"http://webisa.webdatacommons.org/prov/118109772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55486637"
"http://webisa.webdatacommons.org/prov/118109772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290273024"
"http://webisa.webdatacommons.org/prov/118109772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270157523"
"http://webisa.webdatacommons.org/prov/118109772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290321458"
"http://webisa.webdatacommons.org/prov/118109772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181513315"
"http://webisa.webdatacommons.org/prov/118109772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290474504"
"http://webisa.webdatacommons.org/prov/118109772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340089223"
"http://webisa.webdatacommons.org/prov/118109772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290562263"
"http://webisa.webdatacommons.org/prov/118109772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231203466"
"http://webisa.webdatacommons.org/prov/118109772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285946948"
"http://webisa.webdatacommons.org/prov/118109772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290664484"
"http://webisa.webdatacommons.org/prov/118109772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14570362"
"http://webisa.webdatacommons.org/prov/118109772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/118109772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/118109772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/118109772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
