"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316358982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316358982","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222228
"http://webisa.webdatacommons.org/prov/316358982","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/316358982","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/316358982","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/316358982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4738960"
"http://webisa.webdatacommons.org/prov/316358982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38362542"
"http://webisa.webdatacommons.org/prov/316358982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322319879"
"http://webisa.webdatacommons.org/prov/316358982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/316358982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
