"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22244665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22244665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125976
"http://webisa.webdatacommons.org/prov/22244665","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/22244665","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/22244665","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/22244665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85512189"
"http://webisa.webdatacommons.org/prov/22244665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85762381"
"http://webisa.webdatacommons.org/prov/22244665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184017668"
"http://webisa.webdatacommons.org/prov/22244665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238610001"
"http://webisa.webdatacommons.org/prov/22244665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/22244665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/22244665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
