"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69804406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69804406","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217908
"http://webisa.webdatacommons.org/prov/69804406","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/69804406","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/69804406","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/69804406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256672001"
"http://webisa.webdatacommons.org/prov/69804406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65640760"
"http://webisa.webdatacommons.org/prov/69804406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306916225"
"http://webisa.webdatacommons.org/prov/69804406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/69804406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
